﻿Habitatges principals. Per problemes a l'entorn
Pobla de Massaluca, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431107&lang=en
;2001
Sorolls exteriors;
sí;2
no;139
Contaminació o mals olors;
sí;4
no;137
Poca neteja als carrers;
sí;1
no;140
Males comunicacions;
sí;3
no;138
Poques zones verdes;
sí;3
no;138
Delinqüència o vandalisme;
sí;1
no;140
Falta de serveis;
sí;0
no;141
Total habitatges;141

