﻿Población. Por año de llegada al municipio
Torà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252234&lang=es
;2021
2020;72
2019;78
2018;45
2017;33
2016;24
2011-2015;78
2001-2010;186
1991-2000;105
1981-1990;54
Antes de 1981;159
Siempre ha vivido;420
Total;1251

