﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cubells
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250791&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;906,26;1119,00;..;..;..;1042,02
2021;705,35;1068,75;..;..;..;992,94
2020;699,06;1015,42;551,52;..;..;895,38
2019;..;982,06;633,19;..;..;850,86
2018;..;968,55;597,15;..;..;780,33
2017;..;934,87;562,72;..;..;757,35
2016;..;864,39;561,30;..;..;722,91
2014;..;875,51;558,47;432,85;..;735,94
2013;..;849,10;587,73;431,75;..;721,19
2012;..;941,07;483,37;423,25;..;743,20
2011;..;890,90;..;..;..;823,42

