﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:083073
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;48;900;117;135;234;165;495;345;765;576;84;117;3978
2 plantes;12;219;42;54;132;108;135;162;456;429;45;27;1824
3 plantes;18;285;24;87;162;198;291;495;774;762;75;0;3168
4 plantes;3;165;3;33;204;717;1128;798;1185;1200;126;6;5571
5 plantes;33;48;9;9;549;939;1638;414;621;1365;108;0;5736
6 plantes;0;0;0;15;81;474;975;279;378;390;36;0;2631
7 plantes;0;0;0;15;24;336;333;96;60;228;0;0;1095
8 plantes;0;0;0;0;30;72;513;126;39;48;66;0;891
9 plantes;0;0;0;0;0;72;399;0;0;0;0;0;471
10 plantes o més;0;0;0;0;9;93;90;0;0;0;0;0;195
No hi consta;0;3;0;0;3;0;33;6;9;0;0;453;510
Total;114;1617;204;348;1428;3171;6033;2730;4287;4992;543;606;26067

