﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sanaüja
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251919
;2009;1999
      Total;;
 explot.;52;55
 jornades;8198;12293
 UTA;30;38
     Mà d'obra familiar;;
 total;;
  explot.;52;55
 nombre persones;97;71
  jornades;7813;12072
  UTA;28;37
 titular;;
 nombre persones;52;55
  jornades;5353;9621
  UTA;18;29
 altres familiars;;
  explot.;29;12
 nombre persones;45;16
  jornades;2460;2451
  UTA;10;8
       Mà d'obra assalariada;;
 total;;
  explot.;11;29
  jornades;326;189
  UTA;1;1
 fixa;;
  explot.;8;2
 nombre persones;10;2
  jornades;262;35
  UTA;1;0
 eventual;;
  explot.;4;28
  jornades;64;154
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;12
 jornades;59;32
 UTA;0;0

