﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Avinyó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080121&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;915;81;996;63;483;90;129;765;1761
Homes;498;39;537;27;213;42;48;330;870
Dones;414;45;459;33;270;48;87;438;891
Estrangera;99;15;114;3;0;24;51;78;195
Homes;63;9;72;3;0;12;24;39;105
Dones;39;6;45;0;0;15;27;42;90
Total;1017;96;1113;66;483;114;183;846;1956
Homes;561;45;606;33;213;57;69;372;975
Dones;453;51;504;36;270;57;114;477;981

