﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Roquetes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431331&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);2980;470;3450
03/2024 (p);2990;440;3430
02/2024;2965;450;3415
01/2024;2950;440;3390
12/2023;2985;465;3450
11/2023;2995;470;3465
10/2023;2970;460;3425
09/2023;2970;415;3385
08/2023;2905;395;3300
07/2023;2970;410;3380
06/2023;2970;420;3395
05/2023;3000;485;3485
04/2023;3000;450;3450
03/2023;2960;430;3390
02/2023;2930;420;3350
01/2023;2900;415;3315
12/2022;2940;435;3375
11/2022;2945;440;3385
10/2022;2955;425;3385
09/2022;2940;385;3330
08/2022;2880;385;3265
07/2022;2960;395;3355
06/2022;2940;405;3345
05/2022;2975;445;3420
04/2022;2965;400;3365
03/2022;2950;390;3335
02/2022;2925;380;3305
01/2022;2930;370;3300
12/2021;2944;398;3342
11/2021;2954;427;3381
10/2021;2950;406;3356
09/2021;2880;368;3248
08/2021;2853;352;3205
07/2021;2939;362;3301
06/2021;2860;377;3237
05/2021;2902;402;3304
04/2021;2874;342;3216
03/2021;2851;338;3189
02/2021;2901;354;3255
01/2021;2882;359;3241
12/2020;2900;391;3291
11/2020;2909;391;3300
10/2020;2901;383;3284
09/2020;2856;314;3170
08/2020;2836;314;3150
07/2020;2848;313;3161
06/2020;2799;311;3110
05/2020;2832;351;3183
03/2020;2822;302;3124
12/2019;2936;373;3309
09/2019;2874;332;3206
06/2019;2918;363;3281
03/2019;2889;374;3263
12/2018;2891;419;3310
09/2018;2853;335;3188
06/2018;2863;383;3246
03/2018;2846;339;3185
12/2017;2828;381;3209
09/2017;2817;306;3123
06/2017;2777;328;3105
03/2017;2753;288;3041
12/2016;2787;395;3182
09/2016;2700;279;2979
06/2016;2709;304;3013
03/2016;2682;274;2956
12/2015;2723;356;3079
09/2015;2673;264;2937
06/2015;2664;293;2957
03/2015;2645;285;2930
12/2014;2650;360;3010
09/2014;2576;224;2800
06/2014;2568;238;2806
03/2014;2541;235;2776
12/2013;2590;347;2937
09/2013;2559;251;2810
06/2013;2578;270;2848
03/2013;2542;278;2820
12/2012;2558;353;2911
09/2012;2629;285;2914
06/2012;2686;306;2992
03/2012;2700;317;3017

