﻿Nombre d'explotacions i superfície censada
Tona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082830
;1999;1989;1982
      Total explot.;74;100;75
      Sense terres explot.;3;4;0
     Amb terres;;;
 total;;;
 explot.;71;96;75
 ha;1308;1286;1290
 amb ramaderia;;;
 explot.;57;82;66
 ha;1105;917;1166
 sense ramaderia;;;
 explot.;14;14;9
 ha;203;369;124
 amb SAU;;;
 explot.;64;83;72
 ha;876;618;696
 amb altres terres;;;
 explot.;56;42;57
 ha;431;667;594

