﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pla d'Urgell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:27&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;938;261;406;1788;3393
06/2020;942;262;408;1785;3397
03/2020;943;266;412;1781;3402
12/2019;950;270;414;1803;3437
09/2019;956;278;416;1800;3450
06/2019;955;288;420;1805;3468
03/2019;957;300;421;1812;3490
12/2018;970;303;415;1803;3491
09/2018;978;306;415;1795;3494
06/2018;977;449;415;1798;3639
03/2018;979;461;416;1800;3656
12/2017;981;412;418;1814;3625
09/2017;993;396;421;1815;3625
06/2017;1005;395;423;1829;3652
03/2017;1015;393;427;1809;3644
12/2016;1018;405;430;1827;3680
09/2016;1036;406;438;1834;3714
06/2016;1043;383;440;1838;3704
03/2016;1046;386;444;1821;3697
12/2015;1057;385;437;1816;3695
09/2015;1066;368;445;1814;3693
06/2015;1062;373;453;1835;3723
03/2015;1064;365;448;1820;3697
12/2014;1068;354;462;1817;3701
09/2014;1069;349;467;1823;3708
06/2014;1076;344;467;1823;3710
03/2014;1075;332;463;1797;3667
12/2013;1082;335;470;1784;3671
09/2013;1101;332;485;1787;3705
06/2013;1102;335;480;1774;3691
03/2013;1104;326;486;1765;3681
12/2012;1111;331;489;1771;3702
09/2012;1120;327;503;1767;3717
06/2012;1126;309;510;1763;3708
03/2012;1126;308;515;1752;3701
12/2011;1130;311;529;1769;3739
09/2011;1145;317;541;1794;3797
06/2011;1143;318;553;1804;3818
03/2011;1149;317;561;1787;3814
12/2010;1149;318;560;1800;3827
09/2010;1162;319;570;1798;3849
06/2010;1171;325;595;1815;3906
03/2010;1182;332;611;1804;3929
12/2009;1183;329;636;1810;3958
09/2009;1203;338;655;1810;4006
06/2009;1211;341;676;1823;4051
03/2009;1224;340;693;1830;4087
12/2008;1235;353;727;1848;4163
09/2008;1235;359;756;1863;4213
06/2008;1235;363;767;1878;4243
03/2008;1236;364;785;1874;4259

