﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Guingueta d'Àneu, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:259031
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;51958;1105;743;867;1331
2021;41238;959;655;720;1178
2020;41884;931;675;706;1133
2019;43046;936;643;698;1065
2018;41190;876;623;687;929
2017;38392;873;617;681;947
2016;39077;850;608;679;924
2014;37128;807;600;633;876
2013;37321;829;604;631;880
2012;37205;809;587;619;863
2011;41491;814;581;613;854

