﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Lleida
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:251207
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;41763,59;0,00;41763,59
2020;0,00;40714,50;0,00;40714,50
2019;0,00;40919,51;0,00;40919,51
2018;0,00;42931,18;0,00;42931,18
2017;0,00;41873,68;0,00;41873,68
2016;0,00;42323,85;0,00;42323,85
2015;0,00;42097,08;0,00;42097,08
2014;0,00;41780,65;0,00;41780,65
2013;0,00;40715,85;0,00;40715,85
2012;..;41844,49;..;41844,49
2011;..;43218,47;..;43218,46
2010;..;43942,00;..;43942,00
2009;..;45287,71;..;45287,71
2008;..;47074,00;..;47074,00
2007;..;48197,61;..;48197,61
2006;..;52574,05;..;52574,05
2005;..;54612,64;..;54612,64
2004;..;54862,82;..;54862,82

