﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torms, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252249
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;15;10;30;70
04/2024;10;15;10;30;70
03/2024;10;15;10;30;70
02/2024;10;15;10;30;65
01/2024;10;15;10;30;70
12/2023;10;15;15;30;70
11/2023;10;15;15;30;70
10/2023;10;15;15;30;65
09/2023;10;15;15;30;65
08/2023;10;15;15;30;70
07/2023;10;15;15;30;75
06/2023;5;15;15;30;65
05/2023;5;15;15;35;70
04/2023;5;15;15;35;70
03/2023;5;15;15;30;65
02/2023;5;15;15;30;65
01/2023;5;15;15;30;65
12/2022;10;15;15;30;70
11/2022;10;15;15;30;70
10/2022;5;15;15;30;70
09/2022;5;15;15;30;65
08/2022;5;10;15;30;65
07/2022;10;15;20;30;70
06/2022;10;15;15;30;65
05/2022;5;15;20;30;70
04/2022;10;15;20;25;70
03/2022;10;15;20;25;70
02/2022;5;15;20;25;70
01/2022;10;15;20;30;75
12/2021;8;17;22;30;77
11/2021;8;16;23;27;74
10/2021;6;15;21;27;69
09/2021;7;16;21;26;70
08/2021;5;16;22;25;68
07/2021;6;17;21;25;69
06/2021;8;16;20;25;69
05/2021;5;15;20;26;66
04/2021;5;15;21;26;67
03/2021;5;16;21;27;69
02/2021;..;..;20;25;65
01/2021;..;..;22;24;66
12/2020;..;..;24;24;68
11/2020;..;..;22;22;64
10/2020;5;16;20;22;63
09/2020;5;16;20;23;64
08/2020;6;14;19;23;62
07/2020;7;14;19;23;63
06/2020;6;16;19;23;64
05/2020;5;15;20;20;60
03/2020;5;15;21;20;61
12/2019;6;17;22;22;67
09/2019;5;16;24;19;64
06/2019;6;17;22;20;65
03/2019;..;..;22;18;60
12/2018;6;18;23;21;68
09/2018;..;..;24;19;63
06/2018;5;17;23;20;65
03/2018;5;18;23;19;65
12/2017;6;20;25;18;69
09/2017;..;18;22;..;60
06/2017;..;18;22;..;59
03/2017;..;18;21;..;58
12/2016;6;18;23;16;63
09/2016;5;19;22;15;61
06/2016;..;19;24;..;60
03/2016;5;16;25;14;60
12/2015;..;18;25;..;63
09/2015;..;17;23;..;60
06/2015;..;17;24;..;59
03/2015;..;17;25;..;58
12/2014;..;18;26;..;60
09/2014;..;19;24;..;60
06/2014;..;21;25;..;64
03/2014;..;20;25;..;64
12/2013;..;19;27;..;65
09/2013;..;18;28;..;65
06/2013;..;19;28;..;63
03/2013;..;19;28;..;65
12/2012;..;19;28;..;67
09/2012;..;18;30;..;68
06/2012;..;22;26;..;69
03/2012;..;23;26;..;71

