﻿Población. Por sexo
Palafrugell
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171175&lang=es
;Hombres;Mujeres;Total
2023;11870;11994;23864
2022;11643;11663;23306
2021;11526;11567;23093
2011;11396;11257;22653
2001;9197;9125;18322
1996;8664;8639;17303
1991;8906;8511;17417
1986;7949;8115;16064
1981;7440;7716;15156
1975;6794;7023;13817

