﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Ulldecona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431567
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1690;510
03/2024 (p);1685;505
02/2024;1685;505
01/2024;1660;500
12/2023;1650;495
11/2023;1695;495
10/2023;1660;500
09/2023;1620;495
08/2023;1545;495
07/2023;1630;495
06/2023;1590;495
05/2023;1625;495
04/2023;1610;490
03/2023;1620;490
02/2023;1635;490
01/2023;1590;485
12/2022;1610;490
11/2022;1625;490
10/2022;1600;490
09/2022;1550;495
08/2022;1470;495
07/2022;1625;500
06/2022;1620;495
05/2022;1630;490
04/2022;1615;490
03/2022;1590;485
02/2022;1575;480
01/2022;1560;480
12/2021;1559;483
11/2021;1629;488
10/2021;1617;484
09/2021;1523;482
08/2021;1446;483
07/2021;1580;487
06/2021;1538;480
05/2021;1530;479
04/2021;1520;473
03/2021;1518;473
02/2021;1521;475
01/2021;1504;472
12/2020;1498;475
11/2020;1523;474
10/2020;1520;477
09/2020;1451;479
08/2020;1368;482
07/2020;1430;485
06/2020;1402;482
05/2020;1371;475
03/2020;1396;480
12/2019;1473;484
09/2019;1414;494
06/2019;1508;494
03/2019;1421;492
12/2018;1423;493
09/2018;1415;485
06/2018;1483;487
03/2018;1434;488
12/2017;1379;474
09/2017;1388;488
06/2017;1402;498
03/2017;1339;492
12/2016;1369;493
09/2016;1287;492
06/2016;1378;501
03/2016;1304;497
12/2015;1335;496
09/2015;1245;506
06/2015;1312;499
03/2015;1287;499
12/2014;1310;503
09/2014;1196;520
06/2014;1300;521
03/2014;1271;510
12/2013;1347;505
09/2013;1241;519
06/2013;1266;529
03/2013;1264;519
12/2012;1282;524
09/2012;1291;535
06/2012;1345;534
03/2012;1365;532

