﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082401
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;4;2;6;3;1;3;2;0;1;0;22
Dones;0;7;8;3;5;2;2;0;1;0;1;29
Total;0;11;10;9;8;3;5;2;1;1;1;51
Magisteri;;;;;;;;;;;;
Homes;1;4;2;0;2;6;2;1;2;3;3;26
Dones;2;20;10;13;15;17;14;8;4;1;3;107
Total;3;24;12;13;17;23;16;9;6;4;6;133
Ciències socials;;;;;;;;;;;;
Homes;1;26;27;33;28;19;5;12;5;3;8;167
Dones;13;60;55;50;33;17;14;12;8;1;9;272
Total;14;86;82;83;61;36;19;24;13;4;17;439
Arts i humanitats;;;;;;;;;;;;
Homes;1;6;8;5;1;8;4;2;4;1;1;41
Dones;2;15;9;8;15;7;7;2;3;0;0;68
Total;3;21;17;13;16;15;11;4;7;1;1;109
Informàtica;;;;;;;;;;;;
Homes;2;23;22;11;4;0;1;0;0;0;0;63
Dones;0;6;4;10;0;0;1;1;0;0;0;22
Total;2;29;26;21;4;0;2;1;0;0;0;85
Enginyeries;;;;;;;;;;;;
Homes;0;13;11;19;16;13;7;8;5;0;0;92
Dones;1;1;6;3;2;1;1;0;2;0;0;17
Total;1;14;17;22;18;14;8;8;7;0;0;109
Formació tècnica;;;;;;;;;;;;
Homes;19;66;58;52;50;25;27;11;6;3;4;321
Dones;7;19;28;21;13;4;4;1;0;0;1;98
Total;26;85;86;73;63;29;31;12;6;3;5;419
Ciències;;;;;;;;;;;;
Homes;0;4;5;9;5;2;4;2;2;0;1;34
Dones;0;8;8;4;9;4;6;1;0;0;0;40
Total;0;12;13;13;14;6;10;3;2;0;1;74
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;1;4;2;2;2;2;1;0;1;17
Dones;0;1;3;0;1;0;0;0;0;0;0;5
Total;0;3;4;4;3;2;2;2;1;0;1;22
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;2;4;5;5;0;3;1;0;3;24
Dones;0;1;1;3;0;1;1;0;0;0;0;7
Total;0;2;3;7;5;6;1;3;1;0;3;31
Salut i serveis socials;;;;;;;;;;;;
Homes;2;4;3;1;3;9;6;1;2;3;4;38
Dones;8;17;16;21;12;23;10;2;5;2;9;125
Total;10;21;19;22;15;32;16;3;7;5;13;163
Altres serveis;;;;;;;;;;;;
Homes;4;6;7;5;6;1;2;0;1;2;2;36
Dones;4;30;29;22;12;8;4;2;1;0;3;115
Total;8;36;36;27;18;9;6;2;2;2;5;151
Total;;;;;;;;;;;;
Homes;30;159;148;149;125;91;63;44;29;16;27;881
Dones;37;185;177;158;117;84;64;29;24;4;26;905
Total;67;344;325;307;242;175;127;73;53;20;53;1786

