﻿Nombre d'explotacions i superfície censada
Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:23
;2009
      Total explot.;3060
      Sense terres explot.;104
     Amb terres;
 total;
 explot.;2956
 ha;106124
 amb ramaderia;
 explot.;842
 ha;46170
 sense ramaderia;
 explot.;2114
 ha;59954
 amb SAU;
 explot.;2929
 ha;85056
 amb altres terres;
 explot.;1503
 ha;21068

