﻿Bovins
Lliçà d'Amunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081075
;2009
     Total;
 explot.;3
 caps;603
     Vaques;
 total;
 explot.;2
 caps;67
 de llet;
 explot.;1
 caps;55
 altres;
 explot.;1
 caps;12
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;11
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;1
 caps;10
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;15
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;1
 caps;15
             Bovins de menys de 12 mesos;
 explot.;3
 caps;510

