﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:431482
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;78;60;162;99;78;36;6;3;0;6;6;531
De 31 a 45 m²;237;168;549;645;357;279;96;42;36;45;9;2463
De 46 a 60 m²;903;399;1170;1803;4431;843;498;249;381;354;9;11049
De 61 a 75 m²;684;486;2124;2187;2952;2625;915;1200;909;1284;15;15381
De 76 a 90 m²;690;423;867;1374;2472;2091;876;723;1470;1356;6;12345
De 91 a 105 m²;720;237;348;609;792;792;405;303;342;570;3;5124
De 106 a 120 m²;537;117;261;252;222;114;330;234;162;105;12;2343
De 121 a 150 m²;765;207;201;141;189;132;165;87;126;102;30;2145
De 151 a 180 m²;444;90;57;36;36;24;60;21;9;21;27;825
Més de 180 m²;648;123;54;39;27;15;9;6;0;3;264;1185
No hi consta;12;9;6;6;3;0;0;0;0;0;135;168
Total;5721;2319;5802;7191;11553;6951;3363;2865;3435;3840;513;53553

