﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cervera
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250729
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;25,3;6,6;28,0;4,8;12,0;21,8;24,9;18,4;25,9;5,2;30,8;5,2;0,9;11,3;60,3;13,0;5,1;20,2;12,7;30,6;362,8
2022;26,3;5,2;32,3;5,2;16,9;24,2;25,5;23,5;25,9;8,8;32,8;1,7;1,0;5,8;69,3;16,4;5,3;18,6;17,8;26,6;389,2
2021;28,6;6,7;35,1;4,5;14,9;32,4;34,6;28,9;32,2;8,2;43,8;4,8;0,2;8,2;67,2;22,5;8,2;22,0;20,2;39,3;462,3
2020;29,5;4,8;33,8;4,5;11,5;27,8;42,8;29,7;38,3;7,8;47,3;4,2;0,3;9,6;78,0;18,0;8,5;19,7;23,9;41,6;481,3
2019;21,3;4,4;32,6;2,9;9,8;25,9;32,8;27,5;28,8;8,5;38,4;3,8;1,8;8,6;64,6;12,3;5,6;18,0;21,1;38,7;407,3
2018;23,3;3,3;37,8;3,3;13,5;24,0;31,3;26,0;28,5;10,5;38,2;2,8;1,1;5,8;64,4;13,3;3,3;20,3;22,4;51,8;424,7
2017;27,9;4,7;45,7;3,5;12,8;25,4;39,7;25,3;33,6;14,8;36,3;4,5;1,8;7,8;65,7;12,8;3,0;25,1;20,3;55,0;465,7
2016;42,1;4,6;54,8;4,1;17,3;31,5;54,2;25,3;38,0;18,5;48,8;5,6;2,5;10,3;77,4;15,3;3,7;31,0;20,3;64,4;569,5
2015;56,6;5,4;59,9;5,3;28,7;37,7;74,8;31,8;37,1;18,4;55,3;7,6;2,6;7,3;99,1;17,3;6,2;28,3;22,4;63,2;664,8
2014;48,9;5,3;64,1;6,8;43,3;42,8;99,8;40,4;43,8;21,7;55,7;7,1;3,9;8,5;87,7;16,9;8,8;27,8;26,6;57,4;717,1
2013;42,5;4,8;75,3;8,3;44,1;56,1;126,8;43,1;48,7;25,7;56,1;6,3;3,5;14,4;84,5;24,5;11,3;24,0;24,7;48,7;773,2
2012;32,7;7,1;71,1;7,6;39,6;61,7;149,5;42,8;43,9;25,7;55,6;5,5;6,0;18,1;90,2;27,8;10,9;22,0;23,7;56,3;797,5
2011;27,7;8,3;92,3;7,8;40,1;62,3;138,1;34,7;40,0;24,8;39,0;7,7;5,0;15,8;104,5;15,9;7,2;22,1;18,1;71,1;782,2
2010;22,8;6,0;85,2;8,9;44,6;75,4;122,3;29,3;36,8;21,8;42,2;5,8;1,8;13,8;106,0;12,7;4,6;18,0;16,7;61,8;736,3
2009;25,6;5,5;85,6;8,8;47,8;89,3;125,3;30,2;32,0;26,8;36,7;4,8;1,3;13,5;97,0;7,1;4,2;13,0;14,5;27,9;696,6

