﻿Population at 1 January. By sex
Torrebesses
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252265&lang=en
;Males;Females;Total
2023;154;140;294
2022;168;132;300
2021;169;129;298
2020;143;124;267
2019;150;132;282
2018;153;136;289
2017;155;135;290
2016;155;138;293
2015;151;135;286
2014;152;139;291
2013;157;143;300
2012;159;143;302
2011;157;143;300
2010;156;143;299
2009;155;145;300
2008;155;143;298
2007;156;150;306
2006;155;150;305
2005;150;147;297
2004;152;146;298
2003;151;154;305
2002;156;161;317
2001;155;162;317
2000;159;164;323
1999;159;166;325
1998;165;172;337

