﻿Nascuts vius segons el sexe
Vilanova i la Geltrú
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:083073
;Nens;Nenes;Total
2022;217;205;422
2021;234;242;476
2020;223;205;428
2019;248;216;464
2018;254;250;504
2017;278;241;519
2016;273;284;557
2015;253;281;534
2014;266;277;543
2013;260;250;510
2012;332;303;635
2011;335;340;675
2010;360;326;686
2009;359;309;668
2008;389;356;745
2007;363;363;726
2006;375;313;688
2005;335;321;656
2004;369;337;706
2003;365;304;669
2002;319;307;626
2001;260;288;548
2000;290;296;586
1999;242;273;515
1998;242;204;446
1997;239;246;485
1996;242;199;441
1995;232;185;417
1994;211;214;425
1993;211;218;429
1992;270;255;525
1991;226;224;450
1990;219;242;461
1989;237;220;457
1988;245;221;466
1987;239;214;453
1986;259;213;472
1985;275;273;548
1984;254;256;510
1983;294;300;594
1982;331;295;626
1981;350;299;649
1980;363;370;733
1979;403;356;759
1978;430;414;844
1977;482;427;909
1976;475;435;910
1975;488;434;922

