﻿Personalitat jurídica del titular de l'explotació
Sant Gregori
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171637
;2020
    Totes les personalitats jurídiques;
 explot.;50
 total ha;1031
 SAU ha;890
      Persona física;
 explot.;40
 total ha;598
 SAU ha;536
       Persona jurídica;
 total;
 explot.;10
 total ha;433
 SAU ha;355
 societats mercantils;
 explot.;3
 total ha;149
 SAU ha;78
 altra condició jurídica;
 explot.;7
 total ha;285
 SAU ha;277

