﻿Població. Per lloc de naixement, sexe i edat
Cistella. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170519
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;2;5;0;0;0;0;0;0;3;2;5
De 5 a 9 anys;6;6;12;0;0;0;0;0;0;6;6;12
De 10 a 14 anys;9;9;18;0;0;0;0;1;1;9;10;19
De 15 a 19 anys;10;8;18;0;0;0;1;1;2;11;9;20
De 20 a 24 anys;4;6;10;1;0;1;0;0;0;5;6;11
De 25 a 29 anys;6;10;16;0;0;0;1;1;2;7;11;18
De 30 a 34 anys;8;5;13;0;0;0;1;1;2;9;6;15
De 35 a 39 anys;4;6;10;1;0;1;2;2;4;7;8;15
De 40 a 44 anys;12;8;20;1;1;2;2;1;3;15;10;25
De 45 a 49 anys;5;11;16;0;0;0;4;1;5;9;12;21
De 50 a 54 anys;8;9;17;0;0;0;1;1;2;9;10;19
De 55 a 59 anys;8;10;18;0;1;1;5;0;5;13;11;24
De 60 a 64 anys;12;11;23;2;1;3;0;2;2;14;14;28
De 65 a 69 anys;9;7;16;0;0;0;2;0;2;11;7;18
De 70 a 74 anys;7;8;15;2;0;2;1;0;1;10;8;18
De 75 a 79 anys;4;9;13;3;0;3;0;1;1;7;10;17
De 80 a 84 anys;2;5;7;1;0;1;0;0;0;3;5;8
85 anys o més;4;3;7;0;1;1;0;0;0;4;4;8
Total;121;133;254;11;4;15;20;12;32;152;149;301

