﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Santa Pau. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171848
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;83;61;62;77;55;74;110;123;106;122;141;130;99;75;51;63;53;54;1539
Homes;37;36;26;43;24;38;53;64;54;57;69;72;55;40;29;29;25;20;771
Dones;46;25;36;34;31;36;57;59;52;65;72;58;44;35;22;34;28;34;768
Resta de la Unió Europea;0;0;0;0;0;1;1;1;6;2;2;1;2;4;0;0;0;0;21
Homes;0;0;0;0;0;1;0;1;2;1;2;1;0;2;0;0;0;0;10
Dones;0;0;0;0;0;0;1;0;4;1;0;0;2;2;0;0;0;0;10
Resta d'Europa;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
Dones;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Nord i Central;0;0;1;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;6
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;5
Amèrica del Sud;0;1;2;2;2;2;2;1;3;2;2;0;1;0;0;0;0;0;19
Homes;0;0;1;1;2;0;2;1;0;2;1;0;0;0;0;0;0;0;8
Dones;0;1;2;2;1;2;0;0;3;0;1;0;1;0;0;0;0;0;11
Àsia i Oceania;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;84;62;65;79;62;78;114;127;115;128;146;131;102;79;51;63;53;54;1593
Homes;37;36;28;44;27;39;55;68;56;61;73;73;55;42;29;29;25;20;796
Dones;47;26;38;36;35;39;59;59;59;67;73;58;47;37;22;34;28;34;797

