﻿Espècies arbòries forestals
Salomó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431359&lang=es
;1999
   Total;
 total;
 explot.;19
 ha;142
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;19
 ha;142
     Frondoses;
 total;
 explot.;1
 ha;7
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;7
       Resinoses;
 total;
 explot.;18
 ha;135
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;18
 ha;135
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

