﻿Emigracions. Per municipi de procedència i lloc de destinació
Mollet del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081249&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;806;798;139;245;1988
2021;789;841;141;284;2055
2020;711;678;128;256;1773
2019;800;947;138;241;2126
2018;686;825;153;287;1951
2017;795;808;153;282;2038
2016;707;808;119;288;1922
2015;662;917;128;236;1943
2014;629;869;153;308;1959
2013;669;992;127;310;2098
2012;631;898;131;325;1985
2011;752;912;141;374;2179
2010;747;951;165;381;2244
2009;750;945;200;407;2302
2008;754;918;194;478;2344
2007;840;957;233;528;2558
2006;1033;1090;331;550;3004
2005;1064;1104;320;581;3069
2004;1048;1135;296;532;3011
2003;1050;1098;217;438;2803
2002;900;966;210;348;2424
2001;865;696;134;318;2013
2000;828;736;133;199;1896
1999;802;603;120;192;1717
1998;642;558;92;164;1456
1997;571;435;76;176;1258
1995;443;402;62;184;1091
1994;381;349;91;177;998
1993;393;304;59;167;923
1992;375;242;38;179;834
1990;323;310;50;212;895
1989;381;228;54;188;851
1988;339;211;53;176;779

