﻿Distribució de la superfície agrícola utilitzada (SAU)
Móra la Nova
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430944&lang=es
;2009;1999
   Total;;
   explot.;97;116
    ha;768;839
 secà;;
 explot.;63;74
 ha;305;419
 regadiu;;
 explot.;70;90
 ha;463;420
       Terres llaurades;;
 explot.;97;116
 ha;761;833
        Pastures permanents;;
 explot.;12;3
 ha;7;6

