﻿Emigracions. Per municipi de procedència i lloc de destinació
Massalcoreig
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251312&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;12;3;4;24;43
2021;7;0;2;14;23
2020;4;0;4;15;23
2019;6;2;3;5;16
2018;2;0;0;16;18
2017;11;0;2;13;26
2016;3;0;1;13;17
2015;8;2;1;9;20
2014;18;1;6;15;40
2013;11;3;0;8;22
2012;6;1;3;9;19
2011;6;3;0;14;23
2010;12;1;4;9;26
2009;3;0;2;6;11
2008;8;0;4;11;23
2007;9;1;2;14;26
2006;18;0;2;8;28
2005;7;1;2;18;28
2004;6;1;4;20;31
2003;1;1;2;6;10
2002;3;0;0;7;10
2001;8;2;1;7;18
2000;8;0;0;5;13
1999;0;2;6;3;11
1998;4;0;0;7;11
1997;9;0;0;3;12
1995;1;0;2;5;8
1994;2;0;0;2;4
1993;2;1;1;4;8
1992;10;0;0;3;13
1990;7;0;1;0;8
1989;4;0;1;9;14
1988;2;0;3;2;7

