﻿Població a 1 de gener. Per nacionalitat (continents)
Vilagrassa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252445
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;499;62;8;19;2;15;0;605
2021;484;59;9;20;4;11;0;587
2020;469;51;6;20;4;10;0;560
2019;451;49;8;23;4;6;0;541
2018;445;27;9;23;5;1;0;510
2017;461;22;6;26;5;2;0;522
2016;446;29;6;23;4;2;0;510
2015;451;31;6;24;5;5;0;522
2014;448;24;3;23;6;10;0;514
2013;444;25;6;19;7;12;0;513
2012;444;18;4;21;5;4;1;497
2011;441;14;0;7;7;2;0;471
2010;430;14;0;8;2;4;0;458
2009;429;11;0;10;0;5;0;455
2008;430;7;0;8;0;4;0;449
2007;429;6;0;12;0;4;0;451
2006;442;0;0;22;0;3;0;467
2005;439;0;0;20;1;3;0;463
2004;426;0;0;23;0;0;0;449
2003;411;0;0;12;1;0;0;424
2002;410;0;0;14;0;0;0;424
2001;423;0;0;13;0;0;0;436
2000;429;2;0;21;0;1;0;453

