﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Terrassa
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082798
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;55;45;45;45;35;40;40;50;35;40;40;55;40;40
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;9930;9950;9810;9905;9815;9785;9815;9920;9960;9790;9790;9805;9615;9610
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;10;5;10;5;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";655;690;615;650;620;675;620;660;655;710;645;680;675;690
F Construcció;6090;5730;5975;5950;6030;5525;5490;5430;5370;4985;5205;5245;5045;4590
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";21595;22270;22050;21985;9280;9235;8880;9025;8800;8950;8735;8740;8560;8580
H Transport i emmagatzematge;1140;1130;1145;1125;1125;1085;1095;1090;1070;1020;1000;1005;970;1040
I Hostaleria;5500;5570;5670;5640;5465;5390;5345;5390;5380;5540;5320;5170;4795;5020
J Informació i comunicacions;1120;1115;1065;980;965;1080;1095;1100;1110;1060;990;945;950;990
K Activitats financeres i d'assegurances;295;295;300;305;310;305;305;305;295;285;280;285;270;255
L Activitats immobiliàries;465;450;460;465;465;470;485;485;480;475;450;460;450;450
M Activitats professionals, científiques i tècniques;3090;3025;3005;2970;2985;2925;2860;2870;2820;2785;2915;2915;2825;2825
N Activitats administratives i serveis auxiliars;6840;6790;6815;6620;6305;6305;6290;6315;6035;6005;6000;6035;5805;5725
O Administració pública, Defensa i Seguretat Social obligatòria;2070;2005;1990;1975;2000;1920;1890;1905;1895;1905;1895;1865;1825;1805
P Educació;4305;4140;4025;3705;4165;4005;3860;3620;4165;3990;3760;3455;3840;3815
Q Activitats sanitàries i de serveis socials;9890;9910;9800;9805;9600;9615;9605;9270;9195;9300;9030;9040;8975;9075
R Activitats artístiques, recreatives i d'entreteniment;1685;1650;1605;1620;1690;1670;1465;1495;1510;1380;1295;1280;1275;1295
S Altres serveis;1515;1540;1480;1530;1505;1490;1455;1520;1475;1490;1460;1500;1435;1440
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";95;95;95;100;95;90;85;85;85;85;85;85;80;80
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;76340;76410;75960;75390;62470;61620;60690;60540;60345;59800;58900;58580;57450;57320

