﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vilallonga del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431665&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;1085;135;1225
04/2024;1085;140;1225
03/2024;1080;140;1220
02/2024;1065;140;1205
01/2024;1045;140;1185
12/2023;1045;140;1185
11/2023;1060;145;1205
10/2023;1065;145;1210
09/2023;1045;145;1190
08/2023;1025;145;1170
07/2023;1035;150;1185
06/2023;1020;145;1165
05/2023;1035;145;1180
04/2023;1040;145;1185
03/2023;1040;145;1185
02/2023;1000;140;1140
01/2023;995;140;1130
12/2022;1000;140;1140
11/2022;1010;140;1150
10/2022;1030;140;1170
09/2022;1020;145;1165
08/2022;1005;135;1140
07/2022;1035;140;1175
06/2022;1025;140;1170
05/2022;1010;145;1155
04/2022;995;145;1140
03/2022;980;140;1120
02/2022;960;145;1105
01/2022;960;145;1105
12/2021;953;148;1101
11/2021;968;149;1117
10/2021;970;151;1121
09/2021;957;152;1109
08/2021;940;151;1091
07/2021;965;153;1118
06/2021;937;150;1087
05/2021;919;145;1064
04/2021;921;144;1065
03/2021;921;144;1065
02/2021;925;141;1066
01/2021;920;139;1059
12/2020;922;138;1060
11/2020;917;136;1053
10/2020;919;137;1056
09/2020;928;140;1068
08/2020;908;139;1047
07/2020;903;139;1042
06/2020;898;140;1038
05/2020;898;144;1042
03/2020;890;146;1036
12/2019;937;143;1080
09/2019;969;146;1115
06/2019;990;148;1138
03/2019;942;147;1089
12/2018;920;150;1070
09/2018;942;145;1087
06/2018;954;151;1105
03/2018;907;147;1054
12/2017;897;149;1046
09/2017;880;145;1025
06/2017;901;147;1048
03/2017;878;142;1020
12/2016;863;143;1006
09/2016;886;145;1031
06/2016;879;150;1029
03/2016;847;144;991
12/2015;839;145;984
09/2015;851;144;995
06/2015;853;150;1003
03/2015;826;154;980
12/2014;808;155;963
09/2014;831;154;985
06/2014;839;149;988
03/2014;777;153;930
12/2013;777;149;926
09/2013;793;144;937
06/2013;807;149;956
03/2013;787;145;932
12/2012;763;141;904
09/2012;795;139;934
06/2012;802;139;941
03/2012;790;136;926

