﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Cerdanya
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:15&lang=en
;1991
Professionals i tècnics;492
Personal directiu;116
Serveis administratius;462
Comerciants i venedors;679
Hostaleria altres serveis;786
Agricultors i pescadors;670
Treballadors industrilas;1695
Professionals forces armades;38
Total;4938

