﻿Habitatges principals. Per tipus d'edifici i superfície útil
Bellvei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430249
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;0;0;3
De 31 a 45 m²;6;3;57;0;0;66
De 46 a 60 m²;36;0;54;0;0;90
De 61 a 75 m²;54;12;33;0;0;99
De 76 a 90 m²;90;12;75;0;0;174
De 91 a 105 m²;84;9;36;0;0;126
De 106 a 120 m²;51;9;9;0;0;69
De 121 a 150 m²;96;6;9;0;0;111
De 151 a 180 m²;60;0;0;0;0;60
Més de 180 m²;57;3;0;0;0;60
No hi consta;0;0;0;3;3;3
Total;540;48;273;3;0;861

