﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Cugat Sesgarrigues
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082068
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;2499,53;1458,50;911,06;..;..;1349,42
2021;1983,72;1293,11;829,92;..;..;1197,48
2020;1899,59;1300,48;791,02;..;..;1191,68
2019;1882,65;1270,35;744,06;..;..;1157,39
2018;1792,06;1233,79;685,30;..;..;1121,53
2017;1710,91;1158,55;671,01;..;..;1068,22
2016;1865,45;1114,08;671,91;..;..;1037,26
2014;1440,35;1058,19;623,47;..;..;978,23
2013;1363,09;1042,46;614,46;..;..;957,51
2012;1304,24;1051,05;609,79;..;..;938,81
2011;1128,46;1105,75;606,37;..;..;955,37

