﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170209&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1320;1671;213;39;66;3309
Catalunya;1251;1426;185;31;52;2945
Barcelona;53;120;12;7;6;198
Girona;1195;1290;173;24;45;2727
Lleida;1;12;0;0;1;14
Tarragona;2;4;0;0;0;6
Resta de l'Estat;45;219;24;8;13;309
Andalusia;19;133;16;7;8;183
Aragó;1;6;0;0;0;7
Principat d'Astúries;0;0;0;0;2;2
Illes Balears;1;1;0;0;0;2
Canàries;0;2;0;0;0;2
Cantàbria;1;0;0;0;0;1
Castella - la Manxa;0;9;1;0;0;10
Castella i Lleó;8;24;2;1;1;36
Comunitat Valenciana;4;2;0;0;0;6
Extremadura;4;14;1;0;0;19
Galícia;2;8;2;0;1;13
Comunitat de Madrid;3;12;1;0;1;17
Regió de Múrcia;1;3;0;0;0;4
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;1;3;1;0;0;5
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;1;0;0;0;1
Estranger;24;26;4;0;1;55

