﻿Population in collective households. By sex, five-year age group and marital status
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6221&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Less than 15 years;2844;2477;5321;0;0;0;0;0;0;0;0;0;0;0;0;2844;2477;5321
From 15 to 19 years;1802;995;2797;4;1;5;0;0;0;0;0;0;1559;267;1826;3365;1263;4628
From 20 to 24 years;1337;825;2162;19;45;64;0;1;1;4;4;8;1784;620;2404;3144;1495;4639
From 25 to 29 years;1184;605;1789;86;130;216;0;0;0;14;17;31;2495;813;3308;3779;1565;5344
From 30 to 34 years;1013;448;1461;224;218;442;1;0;1;26;41;67;2385;836;3221;3649;1543;5192
From 35 to 39 years;909;352;1261;367;247;614;1;5;6;77;80;157;1759;754;2513;3113;1438;4551
From 40 to 44 years;891;389;1280;456;242;698;1;13;14;120;117;237;1435;757;2192;2903;1518;4421
From 45 to 49 years;770;316;1086;443;226;669;5;12;17;151;124;275;1197;720;1917;2566;1398;3964
From 50 to 54 years;644;325;969;454;218;672;8;24;32;231;116;347;1117;671;1788;2454;1354;3808
From 55 to 59 years;541;313;854;413;210;623;14;37;51;235;126;361;897;561;1458;2100;1247;3347
From 60 to 64 years;751;409;1160;351;186;537;24;67;91;241;152;393;417;222;639;1784;1036;2820
From 65 to 69 years;581;323;904;272;169;441;36;148;184;261;136;397;265;212;477;1415;988;2403
From 70 to 74 years;490;457;947;270;235;505;59;292;351;210;155;365;207;219;426;1236;1358;2594
From 75 to 79 years;429;528;957;322;324;646;148;783;931;169;174;343;181;316;497;1249;2125;3374
From 80 to 84 years;360;590;950;427;395;822;299;1841;2140;138;155;293;118;392;510;1342;3373;4715
From 85 to 89 years;306;733;1039;446;387;833;514;3644;4158;79;113;192;97;474;571;1442;5351;6793
From 90 to 94 years;147;626;773;261;184;445;482;3670;4152;28;77;105;41;313;354;959;4870;5829
From 95 to 99 years;30;285;315;59;36;95;170;1575;1745;8;11;19;8;91;99;275;1998;2273
100 years and over;2;55;57;6;3;9;33;253;286;0;2;2;0;9;9;41;322;363
Total;15031;11051;26082;4880;3456;8336;1795;12365;14160;1992;1600;3592;15962;8247;24209;39660;36719;76379

