﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Cornellà del Terri. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170561
;Homes;Dones;Total
Agricultura i ramaderia;137;32;169
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;10;0;10
Ext i trans. minerals;3;1;4
Indústria química;1;1;2
Cont maquin mat elèctric;50;6;56
Material transport;8;0;8
Alimentació i begudes;54;45;99
Tèxtil, cuir confecció;11;21;32
Suro i fusta;15;3;18
Paper i arts gràfiques;2;2;4
Plàstics indu. manufact.;3;2;5
Construcció;71;3;74
Comerç i reparació;45;27;72
Hostaleria i restauració;12;21;33
Transport i act. annexes;25;3;28
Comuni- cacions;5;2;7
Assegurances i financeres;4;3;7
Servei empr. llogers;7;4;11
Adm pública defensa i SS;10;22;32
Educació i investigació;6;24;30
Sanitat i assis. social;5;11;16
Altres serveis;4;11;15
Total;488;244;732

