﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251370
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1194;3111;2034;2619;8961
Homes;519;1656;1065;1200;4440
Dones;675;1458;969;1419;4521
Estrangera;1059;1248;855;216;3378
Homes;639;735;468;93;1932
Dones;420;513;387;123;1446
Total;2250;4359;2892;2835;12339
Homes;1155;2388;1536;1293;6372
Dones;1095;1974;1356;1542;5964

