﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Badia del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:089045
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;1;0;0;0;1
De 20 a 24 anys;1;2;0;1;0;4
De 25 a 29 anys;2;2;0;0;0;4
De 30 a 34 anys;0;1;0;1;0;2
De 35 a 39 anys;4;7;1;1;1;14
De 40 a 44 anys;4;2;1;3;3;13
De 45 a 49 anys;0;4;1;4;2;11
De 50 a 54 anys;2;4;6;4;3;19
De 55 a 59 anys;1;0;5;2;2;10
De 60 a 64 anys;1;1;6;3;0;11
De 65 a 69 anys;0;2;3;0;0;5
De 70 a 74 anys;0;0;6;0;0;6
De 75 a 79 anys;0;0;4;0;0;4
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;0;1;0;0;1
Total;15;26;39;19;11;110

