﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:02&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;25527;22521;48048;21138;20193;41331;1137;5937;7074;3990;4542;8532;1815;1305;3120;53607;54495;108102
De 0 a 15 anys;9486;8970;18456;0;0;0;0;0;0;0;0;0;0;0;0;9489;8970;18456
De 16 a 64 anys;15333;13035;28368;13683;14355;28038;189;801;987;3135;3756;6894;1590;1092;2682;33927;33039;66969
65 anys o més;708;513;1221;7458;5838;13293;951;5139;6087;852;783;1638;225;210;435;10191;12486;22677
Estrangera;7308;5808;13116;6447;6555;13002;120;597;717;801;960;1761;3744;2952;6696;18423;16872;35295
De 0 a 15 anys;2787;2640;5424;3;0;3;0;0;0;0;0;0;48;48;96;2835;2688;5523
De 16 a 64 anys;4362;3057;7419;5352;5655;11007;33;186;219;615;789;1407;3102;2325;5430;13470;12015;25485
65 anys o més;159;111;270;1095;897;1992;84;411;498;183;168;354;594;576;1170;2118;2166;4284
Total;32832;28329;61161;27588;26745;54333;1257;6534;7791;4791;5499;10293;5559;4257;9816;72027;71367;143397
De 0 a 15 anys;12273;11610;23883;0;0;0;0;0;0;0;0;0;48;51;96;12321;11658;23982
De 16 a 64 anys;19695;16092;35787;19035;20013;39045;222;984;1206;3753;4545;8301;4692;3420;8112;47397;45057;92451
65 anys o més;867;627;1491;8550;6735;15288;1038;5550;6585;1038;954;1992;819;786;1608;12312;14652;26961

