﻿Viviendas principales. Por tipo de edificio y superficie útil
Sant Pol de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082359&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;33;0;0;33
De 31 a 45 m²;3;3;99;0;0;105
De 46 a 60 m²;18;15;267;0;0;300
De 61 a 75 m²;27;27;336;6;0;393
De 76 a 90 m²;39;15;324;0;0;378
De 91 a 105 m²;78;27;231;0;0;330
De 106 a 120 m²;105;30;81;0;0;216
De 121 a 150 m²;153;27;42;0;0;225
De 151 a 180 m²;78;6;15;0;0;102
Más de 180 m²;144;6;3;0;0;153
No consta;0;0;3;6;3;9
Total;639;159;1437;9;3;2244

