﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vespella de Gaià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431649&lang=en
;2009
   Total;
 titulars;
 total;46
 homes;28
 dones;18
 titulars caps d'explotació;
 total;38
 homes;23
 dones;15
     Percentatge de temps treballat < 25%;
 titulars;
 total;23
 homes;13
 dones;10
 titulars caps d'explotació;
 total;19
 homes;11
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;11
 homes;7
 dones;4
 titulars caps d'explotació;
 total;10
 homes;6
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;0
 dones;2
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;3
 homes;1
 dones;2
 titulars caps d'explotació;
 total;3
 homes;1
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
               Sense dedicació;
 titulars;
 total;2
 homes;2
 dones;0

