﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Portbou. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171387
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;23;33;33;35;46;55;54;66;53;84;84;90;90;83;56;78;66;77;1107
Homes;7;13;19;18;23;30;31;37;33;46;45;48;48;39;31;31;21;29;549
Dones;16;20;14;17;23;25;23;29;20;38;39;42;42;44;25;47;45;48;558
Resta de la Unió Europea;0;1;2;4;6;7;12;8;7;5;11;21;15;6;4;0;2;1;112
Homes;0;1;2;2;4;4;5;3;5;2;4;13;11;1;3;0;1;0;62
Dones;0;0;0;2;2;3;7;4;3;3;7;8;4;4;1;0;1;1;51
Resta d'Europa;0;0;0;0;0;0;2;0;0;1;0;0;2;0;0;1;0;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;0;0;0;0;2;0;0;1;0;0;1;0;0;1;0;0;5
Àfrica;2;4;0;0;0;6;5;2;3;0;0;0;0;0;0;0;0;0;22
Homes;2;3;0;0;0;3;5;2;1;0;0;0;0;0;0;0;0;0;16
Dones;0;1;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;6
Amèrica del Nord i Central;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3
Amèrica del Sud;0;0;0;1;1;2;2;1;2;3;0;0;0;0;0;0;0;0;12
Homes;0;0;0;0;0;0;2;1;2;1;0;0;0;0;0;0;0;0;6
Dones;0;0;0;1;1;2;0;0;0;2;0;0;0;0;0;0;0;0;6
Àsia i Oceania;0;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Total;25;38;35;40;54;72;75;77;66;94;97;111;107;89;61;79;68;78;1266
Homes;9;17;21;20;27;38;43;43;41;49;50;61;60;40;34;31;22;29;636
Dones;16;21;14;20;27;34;32;33;25;45;47;50;47;48;27;48;46;49;630

