﻿Espais esportius censats. Per tipus
Castell d'Aro, Platja d'Aro i s'Agaró
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:170486
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;8;8;8;8;8;9;8;8;8;7;7;7;7;7;7
Espais d'atletisme;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Piscines a l'aire lliure;163;163;163;163;163;163;164;84;84;76;76;76;76;76;76
Piscines cobertes;10;10;10;10;10;10;9;6;6;5;5;5;5;5;5
Pistes poliesportives;32;32;32;32;32;32;31;33;33;31;31;31;29;29;29
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;45;45;45;45;45;45;45;49;49;54;54;54;54;54;54
Pistes de pàdel;16;16;16;16;15;15;15;12;12;4;4;4;4;4;4
Sales esportives;34;34;34;31;28;28;28;26;26;22;22;22;22;22;22
Pistes d'esquaix;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2
Frontons;1;1;1;1;1;1;2;3;3;5;5;5;5;5;5
Espais de petanca;20;20;20;20;20;20;20;27;27;20;20;20;20;20;20
Altres espais esportius;14;14;14;18;15;15;15;15;15;18;18;18;18;18;18
Àrees d'activitat esportiva;35;35;35;35;33;33;33;26;26;8;8;8;8;8;8
Total;382;382;382;383;374;375;374;293;293;255;255;255;253;253;253

