﻿Població a 1 de gener. Per sexe i edat en grans grups
Riells i Viabrea
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171463
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;317;1547;313;263;1496;343;580;3043;656
2021;315;1524;312;288;1486;343;603;3010;655
2020;317;1477;316;269;1446;328;586;2923;644
2019;329;1487;297;292;1411;308;621;2898;605
2018;328;1466;266;287;1351;304;615;2817;570
2017;337;1438;251;292;1320;284;629;2758;535
2016;351;1429;243;301;1330;273;652;2759;516
2015;361;1448;233;334;1310;259;695;2758;492
2014;394;1442;227;351;1342;244;745;2784;471
2013;404;1427;211;355;1331;226;759;2758;437
2012;415;1437;204;355;1355;214;770;2792;418
2011;418;1448;197;382;1344;204;800;2792;401
2010;394;1424;182;367;1315;186;761;2739;368
2009;398;1411;165;335;1300;170;733;2711;335
2008;389;1362;166;324;1252;166;713;2614;332
2007;357;1288;152;316;1193;159;673;2481;311
2006;327;1214;145;293;1110;149;620;2324;294
2005;313;1144;137;262;1033;146;575;2177;283
2004;288;1059;134;238;955;144;526;2014;278
2003;253;944;136;218;854;136;471;1798;272
2002;230;867;124;184;798;129;414;1665;253
2001;199;817;115;155;752;122;354;1569;237
2000;187;778;108;151;713;106;338;1491;214

