﻿Población. Por año de llegada al municipio y sexo
Sant Quirze del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082384&lang=es
;Hombres;Mujeres;Total
2020;387;387;774
2019;414;402;819
2018;387;384;768
2017;297;306;606
2016;312;297;612
2011-2015;972;1002;1974
2001-2010;2358;2514;4869
1991-2000;1452;1488;2940
1981-1990;783;867;1650
Antes de 1981;561;690;1251
Siempre ha vivido;1938;1917;3858
Total;9861;10257;20115

