﻿Titulars persona física per edat i sexe
Sant Pere de Ribes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082310&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;41;51
 homes;36;47
 dones;5;4
 titulars caps explotació;;
 total;33;44
 homes;30;43
 dones;3;1
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;5
 homes;1;5
 dones;0;0
 titulars caps explotació;;
 total;1;5
 homes;1;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;2
 homes;4;2
 dones;1;0
 titulars caps explotació;;
 total;4;2
 homes;4;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;3;13
 homes;3;13
 dones;0;0
 titulars caps explotació;;
 total;3;12
 homes;3;12
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;20;12
 homes;18;12
 dones;2;0
 titulars caps explotació;;
 total;15;12
 homes;14;12
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;12;19
 homes;10;15
 dones;2;4
 titulars caps explotació;;
 total;10;13
 homes;8;12
 dones;2;1

