﻿Habitatges principals. Per tipus d'edifici i superfície útil
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431482
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;24;6;498;0;0;531
De 31 a 45 m²;54;24;2382;3;0;2463
De 46 a 60 m²;150;102;10797;0;0;11049
De 61 a 75 m²;183;99;15087;9;0;15381
De 76 a 90 m²;288;159;11892;0;3;12342
De 91 a 105 m²;399;141;4578;0;3;5121
De 106 a 120 m²;285;69;1989;0;0;2343
De 121 a 150 m²;588;111;1431;12;6;2145
De 151 a 180 m²;396;48;378;0;0;822
Més de 180 m²;753;87;342;3;0;1185
No hi consta;0;0;21;75;72;168
Total;3120;843;49398;105;84;53553

