﻿Població. Per any d'arribada a l'habitatge
Alfarràs
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250138
;2021
2020;156
2019;138
2018;147
2017;84
2016;96
2011-2015;288
2001-2010;573
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;120
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;324
No hi consta;849
Total;2769

