﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Cebrià de Vallalta
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082037&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;100;76;23;27;226
2021;171;49;17;15;252
2020;141;35;15;17;208
2019;175;76;13;19;283
2018;124;51;8;28;211
2017;114;58;9;10;191
2016;99;57;12;11;179
2015;114;66;18;16;214
2014;140;59;9;23;231
2013;158;48;5;16;227
2012;121;64;14;12;211
2011;110;94;20;12;236
2010;116;69;8;12;205
2009;99;74;15;22;210
2008;98;66;11;9;184
2007;87;81;9;21;198
2006;107;43;29;25;204
2005;94;57;12;13;176
2004;96;56;13;11;176
2003;100;44;8;15;167
2002;77;52;7;7;143
2001;61;27;10;6;104
2000;58;35;7;3;103
1999;48;50;1;1;100
1998;53;30;7;9;99
1997;49;37;6;1;93
1995;35;20;0;3;58
1994;28;10;4;3;45
1993;24;19;0;6;49
1992;34;14;1;1;50
1990;15;7;3;5;30
1989;3;1;0;3;7
1988;8;6;0;4;18

