﻿Atur registrat (a 31 de març). Recomptes
Sitges
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082704&lang=en
;Atur
2024;967
2023;1012
2022;1032
2021;1497
2020;1157
2019;1074
2018;1071
2017;1156
2016;1261
2015;1456
2014;1616
2013;1766
2012;1702
2011;1575
2010;1575
2009;1332
2008;845
2007;816
2006;757
2005;777
2004;548
2003;579
2002;498
2001;473
2000;478
1999;475
1998;605
1997;628
1996;737
1995;799
1994;818
1993;707
1992;716
1991;642
1990;586
1989;833
1988;1030
1987;1024
1986;1113
1985;910
1984;758
1983;676

