﻿Conreus herbacis: hortalisses
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:09&lang=en
;1999;1989;1982
     Total;;;
 explot.;620;2074;2394
 ha;675;1665;1634
      Secà;;;
 explot.;8;12;1
 ha;3;4;2
       Regadiu;;;
 explot.;612;2062;2393
 ha;671;1660;1632
     En terreny de conreu;;;
 total;;;
 explot.;50;294;89
 ha;55;208;49
 secà;;;
 explot.;4;6;0
 ha;2;3;0
 regadiu;;;
 explot.;46;288;89
 ha;53;206;49
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;560;1780;2293
 ha;598;1429;1572
 secà;;;
 explot.;4;6;1
 ha;2;1;2
 regadiu;;;
 explot.;556;1774;2292
 ha;597;1428;1570
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;5;13;23
 àrees;1126;348;770
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;5;13;23
 àrees;1126;348;770
             En hivernacle;;;
 explot.;23;59;26
 àrees;1008;2257;580

