﻿Population. By year of arrival in Spain and sex
Bisbal d'Empordà, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170221&lang=en
;Males;Females;Total
2020;60;42;105
2019;114;90;204
2018;72;84;153
2017;63;42;105
2016;42;39;81
2011-2015;105;111;213
2001_2010;687;645;1326
1991-2000;168;111;276
1981-1990;48;27;75
Before 1981;24;39;63
He has always lived there;4209;4356;8565
Total;5586;5586;11169

