﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Bellvís. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250523
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;315;36;351;15;39;93;69;216;564
Homes;186;24;210;9;24;42;42;117;336
Dones;126;9;135;6;12;48;24;90;225
Casat;534;39;573;24;276;3;105;408;981
Homes;279;15;294;18;177;0;15;210;504
Dones;255;24;279;6;99;3;90;198;480
Vidu;33;0;33;0;75;0;78;153;192
Homes;0;0;0;3;18;0;3;24;24
Dones;33;0;33;0;57;0;78;135;168
Separat o divorciat;69;15;84;6;18;0;15;39;120
Homes;33;9;42;3;15;0;6;24;60
Dones;33;6;39;3;3;0;9;15;57
No hi consta;18;6;24;3;0;0;54;57;81
Homes;12;3;15;3;0;0;36;39;51
Dones;6;3;9;0;0;0;18;18;27
Total;969;99;1068;48;408;93;321;870;1935
Homes;513;51;564;33;234;45;99;411;975
Dones;456;45;501;12;171;51;222;456;960

