﻿Bovins
Ribera d'Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:30
;1999;1989
     Total bovins;;
 explot.;6;9
 caps;433;583
     Vaques;;
 total;;
 explot.;0;2
 caps;0;11
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;0;2
 caps;0;11
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;3
 caps;9;11
 mascles;;
 explot.;2;3
 caps;5;3
 braves;;
 explot.;1;1
 caps;4;8
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;4
 caps;150;309
 mascles;;
 explot.;1;2
 caps;150;4
 femelles;;
 explot.;0;4
 caps;0;305
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;5
 caps;274;252
 mascles;;
 explot.;2;4
 caps;102;187
 femelles;;
 explot.;3;3
 caps;172;65

