﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Maresme
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:21
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;693;28358;63355;91713
2020;655;28966;70436;99402
2019;742;26839;60203;87042
2018;706;28445;62454;90900
2017;740;27423;58730;86154
2016;692;34106;59680;93786
2015;698;30354;57011;87365
2014;687;25439;58499;83937
2013;693;25734;56369;82102
2012;727;24347;67972;92319
2011;751;24525;82209;106734

