﻿Población a 1 de enero. Por sexo
Armentera, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170118&lang=es
;Hombres;Mujeres;Total
2023;539;522;1061
2022;532;511;1043
2021;503;495;998
2020;478;473;951
2019;461;469;930
2018;468;469;937
2017;480;469;949
2016;471;464;935
2015;451;456;907
2014;450;451;901
2013;436;435;871
2012;426;434;860
2011;417;446;863
2010;420;445;865
2009;411;444;855
2008;402;425;827
2007;384;399;783
2006;382;388;770
2005;379;386;765
2004;364;374;738
2003;373;374;747
2002;373;382;755
2001;377;378;755
2000;375;381;756
1999;372;370;742
1998;374;375;749

