﻿Población. Por sexo
Vilanova d'Escornalbou
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431671&lang=es
;Hombres;Mujeres;Total
2023;306;289;595
2022;306;286;592
2021;301;281;582
2011;303;257;560
2001;224;218;442
1996;235;227;462
1991;220;225;445
1986;221;232;453
1981;230;231;461
1975;238;260;498

