﻿Population. By year of arrival in the municipality
Balaguer
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250404&lang=en
;2021
2020;780
2019;951
2018;717
2017;537
2016;456
2011-2015;1392
2001_2010;2595
1991-2000;678
1981-1990;717
Before 1981;3009
He has always lived there;5529
Total;17358

