﻿Població ocupada. Per situació professional, sexe i edat
Sant Feliu de Guíxols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171609
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;6;3;9;0;0;0;0;2;2;59;46;105;101;51;152;0;0;0;167;102;269
De 20 a 24 anys;6;2;8;26;10;36;0;1;1;0;2;2;245;169;414;208;160;368;0;0;0;485;344;829
De 25 a 29 anys;30;10;40;36;34;70;0;0;0;0;1;1;370;310;680;210;165;375;0;0;0;646;520;1166
De 30 a 34 anys;58;25;83;62;33;95;0;0;0;3;4;7;394;284;678;169;116;285;0;0;0;686;462;1148
De 35 a 39 anys;64;17;81;99;33;132;0;1;1;0;3;3;366;253;619;119;107;226;0;0;0;648;414;1062
De 40 a 44 anys;61;18;79;77;36;113;1;0;1;1;4;5;345;235;580;99;74;173;0;0;0;584;367;951
De 45 a 49 anys;92;20;112;65;23;88;0;0;0;0;4;4;272;236;508;78;49;127;0;0;0;507;332;839
De 50 a 54 anys;80;20;100;61;24;85;1;0;1;0;0;0;268;168;436;57;42;99;0;0;0;467;254;721
De 55 a 59 anys;60;20;80;69;20;89;0;0;0;0;1;1;181;105;286;36;21;57;0;0;0;346;167;513
De 60 a 64 anys;24;9;33;27;11;38;0;0;0;0;0;0;92;42;134;16;11;27;0;0;0;159;73;232
65 anys o més;5;7;12;11;7;18;0;0;0;0;2;2;39;50;89;14;10;24;0;0;0;69;76;145
Total;481;148;629;539;234;773;2;2;4;4;23;27;2631;1898;4529;1107;806;1913;0;0;0;4764;3111;7875

