﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Salvador de Guardiola
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080983&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;434;0;313;747
06/2020;441;0;321;762
03/2020;446;0;326;772
12/2019;447;0;333;780
09/2019;454;0;333;787
06/2019;496;0;337;833
03/2019;477;0;341;818
12/2018;438;0;340;778
09/2018;455;0;340;795
06/2018;456;0;327;783
03/2018;462;0;326;788
12/2017;433;0;309;742
09/2017;456;0;297;753
06/2017;485;0;305;790
03/2017;462;0;311;773
12/2016;422;0;312;734
09/2016;440;0;307;747
06/2016;449;0;295;744
03/2016;447;0;288;735
12/2015;471;0;276;747
09/2015;451;0;269;720
06/2015;452;0;266;718
03/2015;431;0;264;695
12/2014;441;0;270;711
09/2014;431;0;265;696
06/2014;442;0;252;694
03/2014;438;0;252;690
12/2013;421;0;253;674
09/2013;436;0;257;693
06/2013;454;0;257;711
03/2013;457;0;257;714
12/2012;458;0;257;715
09/2012;476;0;255;731
06/2012;491;0;257;748
03/2012;502;0;260;762
12/2011;522;0;262;784
09/2011;554;0;266;820
06/2011;553;51;266;870
03/2011;583;0;271;854
12/2010;540;52;273;865
09/2010;592;0;272;864
06/2010;526;66;275;867
03/2010;526;66;275;867
12/2009;522;68;276;866
09/2009;535;69;279;883
06/2009;583;70;284;937
03/2009;502;145;285;932
12/2008;520;152;291;963
09/2008;566;153;290;1009
06/2008;597;153;293;1043
03/2008;569;155;294;1018

