﻿Distribució de la superfície agrícola utilitzada (SAU)
Llívia
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170947&lang=en
;2020
    SAU;
 explot.;20
 ha;1033
     Terres llaurades;
 total;
 explot.;18
 ha;339
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;17
 ha;327
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;11
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;1
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;13
 ha;694

