﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Plans de Sió, els. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:259118
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;54;132;108;144;435
Homes;21;81;63;84;246
Dones;33;54;45;60;189
Estrangera;9;9;9;3;30
Homes;3;3;0;0;12
Dones;6;3;6;3;18
Total;63;138;117;147;465
Homes;24;84;63;84;258
Dones;36;57;51;66;207

