﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Guim de Freixenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251924
;Per compte d'altri;Per compte propi;Total
04/2024 (p);435;110;550
03/2024 (p);425;115;540
02/2024;420;115;530
01/2024;420;110;535
12/2023;420;115;530
11/2023;420;110;530
10/2023;425;110;535
09/2023;420;110;535
08/2023;410;110;520
07/2023;420;110;530
06/2023;410;110;520
05/2023;405;110;520
04/2023;410;110;520
03/2023;405;110;520
02/2023;400;110;515
01/2023;395;115;505
12/2022;400;115;520
11/2022;400;115;510
10/2022;400;115;515
09/2022;390;115;505
08/2022;395;115;510
07/2022;410;115;525
06/2022;405;115;520
05/2022;405;110;515
04/2022;390;115;505
03/2022;390;115;500
02/2022;385;115;500
01/2022;385;115;500
12/2021;388;119;507
11/2021;384;116;500
10/2021;382;117;499
09/2021;370;117;487
08/2021;369;119;488
07/2021;386;119;505
06/2021;386;118;504
05/2021;365;115;480
04/2021;353;115;468
03/2021;355;114;469
02/2021;357;115;472
01/2021;353;115;468
12/2020;351;116;467
11/2020;348;115;463
10/2020;354;114;468
09/2020;348;114;462
08/2020;360;117;477
07/2020;352;117;469
06/2020;355;116;471
05/2020;354;114;468
03/2020;358;116;474
12/2019;363;113;476
09/2019;354;115;469
06/2019;363;120;483
03/2019;355;116;471
12/2018;341;116;457
09/2018;345;116;461
06/2018;362;118;480
03/2018;365;118;483
12/2017;341;119;460
09/2017;353;119;472
06/2017;349;121;470
03/2017;338;123;461
12/2016;321;124;445
09/2016;322;125;447
06/2016;325;129;454
03/2016;309;124;433
12/2015;321;123;444
09/2015;318;128;446
06/2015;336;133;469
03/2015;321;131;452
12/2014;311;135;446
09/2014;309;135;444
06/2014;313;135;448
03/2014;303;138;441
12/2013;308;133;441
09/2013;319;133;452
06/2013;328;133;461
03/2013;323;130;453
12/2012;324;132;456
09/2012;327;133;460
06/2012;327;135;462
03/2012;321;137;458

